﻿RaceName,EventDescr,Date,OverallPos,GenderPos,CategPos,Name,Country,RaceNo,Category,CategoryCode,Gender,Club,TeamName,Suburb,City,State,SuburbState,CityState,Time,Net Time,Time Behind Categ,Time Behind Winner,Points,TimeAdj
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,68,10,6,Karen Rumbidzayi Shenjere,,32119,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:02:45,,00:27:05,00:27:05
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,71,11,7,Tambudzai Kakunguwo,,32236,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:04:21,,00:28:42,00:28:42
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,88,15,8,Winnet Mugwaro,,32464,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:08:34,,00:32:54,00:32:54
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,89,16,9,Polly Rugega,,32459,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:08:34,,00:32:55,00:32:55
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,100,18,10,Nicolette Lambourn,,32458,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:11:15,,00:35:36,00:35:36
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,101,19,11,Erin Lambourn,,32457,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:11:15,,00:35:36,00:35:36
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,102,20,12,Rebecca Mwabvu,,32640,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:11:44,,00:36:05,00:36:05
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,104,21,13,Asheen Gumbo,,32162,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:12:12,,00:36:32,00:36:32
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,106,22,14,Miyanza Kwana,,32270,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:12:32,,00:36:52,00:36:52
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,107,23,15,Mercy Kandlela,,32287,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:13:01,,00:37:21,00:37:21
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,114,27,16,Nobuhle Magongo,,32222,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:14:06,,00:38:26,00:38:26
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,118,28,17,Stabile Gizado,,32309,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:14:14,,00:38:35,00:38:35
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,119,29,18,Linda Ditima,,32898,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:14:29,,00:38:49,00:38:49
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,123,31,19,Catherine Kosana,,32065,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:15:57,,00:40:17,00:40:17
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,128,34,20,Caroline Matengambiri,,32175,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:16:02,,00:40:22,00:40:22
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,129,35,21,Nomatter Manyanye,,32446,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:16:12,,00:40:32,00:40:32
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,131,36,22,Jamie-Leigh Mcmaster,,32122,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:16:46,,00:41:06,00:41:06
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,133,37,23,Blessing Zambuko,,32174,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:17:26,,00:41:46,00:41:46
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,134,38,24,Monica  Watadza,,32466,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:17:28,,00:41:49,00:41:49
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,135,39,25,Mavis Nakamba,,32188,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:17:40,,00:42:00,00:42:00
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,138,41,26,Delight Ndatswa,,32913,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:18:22,,00:42:43,00:42:43
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,139,42,27,Prudence Nyikadzino,,32224,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:18:23,,00:42:43,00:42:43
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,140,43,28,Linette Maruve,,32479,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:18:31,,00:42:51,00:42:51
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,147,45,29,Terrie  Lee,,32235,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:19:33,,00:43:53,00:43:53
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,152,49,30,Blessmore Jakata,,32231,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:20:22,,00:44:43,00:44:43
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,153,50,31,Chushi Mutambira,,32111,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:20:25,,00:44:45,00:44:45
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,159,52,32,Lorraine Gondo,,32456,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:22:04,,00:46:24,00:46:24
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,165,54,33,Jemma Pemberton,,32216,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:23:36,,00:47:56,00:47:56
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,177,59,34,Fadzai Shanganya,,32128,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:27:03,,00:51:24,00:51:24
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,182,62,35,Agnes Chigondo,,32486,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:27:51,,00:52:11,00:52:11
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,184,64,36,Marcia Francise,,32293,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:28:09,,00:52:29,00:52:29
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,189,66,37,Mercy Kademaunga,,32182,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:29:19,,00:53:39,00:53:39
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,190,67,38,Pamela Rovha,,32232,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:29:22,,00:53:43,00:53:43
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,192,68,39,Esinah Bgoni,,32369,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:30:05,,00:54:26,00:54:26
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,194,70,40,Tadiwanashe Angela Mukoore,,32435,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:30:37,,00:54:58,00:54:58
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,195,71,41,Beaulah Muchanyarei,,32345,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:30:37,,00:54:58,00:54:58
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,196,72,42,Rumbidzayi Chikurungeyi,,32337,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:30:45,,00:55:06,00:55:06
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,198,73,43,Chido Tauzeni,,32110,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:31:36,,00:55:57,00:55:57
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,205,77,44,Vimbai Hilda Jena,,32069,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:33:06,,00:57:27,00:57:27
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,206,78,45,Edrin Matubulani,,32190,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:33:13,,00:57:33,00:57:33
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,208,79,46,Lilian Kacherea,,32294,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:34:18,,00:58:38,00:58:38
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,214,83,47,Elizabeth Mukangapoto,,32221,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:36:40,,01:01:00,01:01:00
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,215,84,48,Teclar Tsatsi,,32248,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:36:51,,01:01:12,01:01:12
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,216,85,49,Mercy Ndasiyiwa,,32830,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:36:56,,01:01:17,01:01:17
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,221,90,50,Carly Burmeister,,32462,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:37:52,,01:02:13,01:02:13
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,223,91,51,Cynthia Alufaneti,,32264,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:38:53,,01:03:14,01:03:14
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,226,94,52,Linet Gombiro,,32434,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:40:29,,01:04:50,01:04:50
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,228,95,53,Lynette Makahamadze,,32450,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:40:34,,01:04:55,01:04:55
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,229,96,54,Alisha Mjanja,,32455,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:40:47,,01:05:08,01:05:08
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,230,97,55,Rutendo Mushavi,,32432,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:40:50,,01:05:11,01:05:11
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,232,99,56,Phales Simalambo,,32283,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:41:57,,01:06:17,01:06:17
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,235,102,57,Caroline Gasura,,32207,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:43:07,,01:07:27,01:07:27
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,236,103,58,Nicole Mugwambi,,32477,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:43:08,,01:07:28,01:07:28
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,237,104,59,Esnath Mupwita,,32476,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:43:09,,01:07:29,01:07:29
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,238,105,60,Caroline Makonye,,32008,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:43:10,,01:07:31,01:07:31
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,240,107,61,Dorothy Ruramai,,32275,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:43:45,,01:08:06,01:08:06
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,241,108,62,Nomakhosi Magondo,,32052,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:45:41,,01:10:01,01:10:01
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,242,109,63,Predicament Gundu,,32356,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:46:34,,01:10:54,01:10:54
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,243,110,64,Praise Gundu,,32364,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:46:46,,01:11:06,01:11:06
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,247,112,65,Lorraine Musarurwa,,32259,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:49:14,,01:13:34,01:13:34
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,250,114,66,Lorraine Nhara,,32261,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,01:49:19,,01:13:40,01:13:40
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,264,120,67,Linda Chikata,,32868,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:17:41,,02:42:02,02:42:02
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,268,121,68,Euginia Sibanda,,32211,Open (18-39yeras),Open (18-39yeras),Female,,,,,,,,,,03:24:04,,02:48:25,02:48:25
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,39,3,1,Nikki Hayden-Payne,,32637,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,00:53:28,,00:00:00,00:17:48
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,58,8,2,Prisca Masheedzanwa,,32226,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,00:59:53,,00:06:25,00:24:14
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,82,13,3,Chengetai Mutseyekwa,,32048,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:05:56,,00:12:28,00:30:16
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,87,14,4,Patricia Mharadze,,32102,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:08:25,,00:14:57,00:32:46
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,109,24,5,Nadia Ismail,,32045,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:13:15,,00:19:47,00:37:36
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,111,25,6,Juliet Kind,,32444,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:13:33,,00:20:05,00:37:54
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,121,30,7,Patience Madzamba,,32255,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:15:36,,00:22:07,00:39:56
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,125,32,8,Melody Kunaka,,32370,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:15:59,,00:22:31,00:40:20
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,126,33,9,Adelaide Tokozani Mukono,,32003,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:16:00,,00:22:32,00:40:21
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,137,40,10,Getrude Ochieng,,32299,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:18:09,,00:24:41,00:42:29
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,148,46,11,Nellie Jackson,,32062,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:19:39,,00:26:10,00:43:59
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,151,48,12,Rachael Magoche,,32151,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:20:14,,00:26:46,00:44:34
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,158,51,13,Abigail Mapisa,,32032,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:22:04,,00:28:35,00:46:24
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,169,55,14,Lucy Chikuni,,32424,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:24:31,,00:31:03,00:48:52
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,171,56,15,Getrude Musenyi,,32323,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:26:29,,00:33:01,00:50:50
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,180,60,16,Sarudzai Chirengende,,32101,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:27:32,,00:34:03,00:51:52
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,181,61,17,Charity Makamba,,32107,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:27:37,,00:34:09,00:51:57
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,183,63,18,Vu Mpala,,32126,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:28:06,,00:34:38,00:52:26
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,188,65,19,Verah Musumha,,32088,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:29:13,,00:35:45,00:53:34
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,193,69,20,Pauline Shumbayarerwa,,32220,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:30:30,,00:37:02,00:54:51
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,211,81,21,Julliet Sibongile Mutswiti,,32072,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:34:53,,00:41:25,00:59:14
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,212,82,22,Noreen Musonda,,32266,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:35:55,,00:42:27,01:00:16
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,217,86,23,Pamela Wilford,,32083,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:37:43,,00:44:14,01:02:03
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,219,88,24,Juliet Hunzwi,,32262,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:37:44,,00:44:16,01:02:04
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,220,89,25,Tsitsi Kumadiro,,32492,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:37:49,,00:44:21,01:02:10
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,233,100,26,Violet Mwiinga,,32279,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:41:59,,00:48:31,01:06:20
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,244,111,27,Tendai Muza,,32112,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:47:44,,00:54:15,01:12:04
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,248,113,28,Gigi Alfaneti,,32054,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:49:16,,00:55:47,01:13:36
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,252,115,29,Sekai Mushayembe,,32475,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:52:59,,00:59:31,01:17:19
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,255,117,30,Sukoluhle Ncube,,32326,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:54:08,,01:00:40,01:18:28
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,256,118,31,Yananiso Chikuni,,32154,Veteran (40-49years),Veteran (40-49years),Female,,,,,,,,,,01:54:11,,01:00:42,01:18:31
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,144,100,1,Robert Holmes,,32351,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:19:22,,00:00:00,00:53:29
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,145,101,2,Timothy Fennell,,32491,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:19:22,,00:00:00,00:53:29
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,146,102,3,Patrick Devenish,,32350,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:19:22,,00:00:00,00:53:29
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,160,108,4,Keith Nickleson,,32286,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:22:23,,00:03:00,00:56:29
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,173,116,5,Mark Swan,,32214,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:26:37,,00:07:14,01:00:43
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,202,127,6,Collen Horsley,,32288,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:33:04,,00:13:42,01:07:11
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,204,128,7,Heith Charsley,,32290,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:33:05,,00:13:43,01:07:12
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,207,129,8,Rufu Nkhosa,,32133,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:33:14,,00:13:51,01:07:21
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,222,132,9,Garth Burmeister,,32461,Grandmaster (60+years),Grandmaster (60+years),Male,,,,,,,,,,01:37:53,,00:18:31,01:12:00
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,19,17,1,Talent Chimbangu,,32494,Junior,Junior,Male,,,,,,,,,,00:45:23,,00:00:00,00:19:29
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,24,22,2,Ryan Musanzika,,32291,Junior,Junior,Male,,,,,,,,,,00:46:16,,00:00:53,00:20:23
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,29,27,3,Ernest Hunzwi,,32228,Junior,Junior,Male,,,,,,,,,,00:48:22,,00:02:58,00:22:28
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,60,52,4,Darryl Jackson,,32060,Junior,Junior,Male,,,,,,,,,,01:00:12,,00:14:48,00:34:18
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,79,67,5,Kyle Madza,,32366,Junior,Junior,Male,,,,,,,,,,01:05:47,,00:20:23,00:39:53
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,90,74,6,Tawananyasha Mukuwe,,32296,Junior,Junior,Male,,,,,,,,,,01:08:39,,00:23:15,00:42:45
Lake Harvest Kariba Challenge 2023,10km,13-Aug-23,91,75,7,Paul Chapangara,,32297,Junior,Junior,Male,,,,,,,,,,01:08:39,,00:23:16,00:42:46
